

Mary Ethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045471
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ethell
Former/Maiden/Other Surname 1	Camerins
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	St James' street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1793
Date Of Child's Death	1 Dec 1793
Notes	[The register entry for the mother reads] Relict of John Camerins, deceased, Shipwright, Relict also of Hans Peters, Mariner, deceased
Register	Burials 1793, Page 105, Entry 247
Source	LDS Film 93833
Parent Of	Elizabeth Ethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045471&Relationship=Deceased
Married To	Robert Ethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045471&Relationship=1stParent



