

Andrew Good	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249199
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Good
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 May 1857
Register	Baptisms 1859, Page 116, Entry 922
Source	LDS Film 1656561
Parent Of	John Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249199&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249199&Relationship=2ndParent



