

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052524
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fenwick St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1802
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 108, Entry 15
Source	LDS Film 93873
Parent	Thos. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052524&Relationship=1stParent



