

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mulberry St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 313, Entry 2502
Source	LDS Film 1656419
Parent	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126933&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126933&Relationship=2ndParent



