

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Sparling strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 428
Source	LDS Film 93833
Parent Of	Isabella Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024065&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024065&Relationship=2ndParent



