

John Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrall
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 15, Entry 610
Source	LDS Film 1656377
Parent Of	Priscilla Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027683&Relationship=Deceased



