

John Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colvin
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1821
Occupation (As Documented)	Sail-Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Andrew Brown; Elizzabeath Brown
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 180, Entry 90
Source	LDS Film 93917
Witnessed By	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054532&Relationship=Witness_1
Witnessed By	Elizzabeath Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054532&Relationship=Witness_2
Married To	Agnes McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054532&Relationship=Bride



