

John Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bright
Gender	Male
Abode	Rock St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 268, Entry 2143
Source	LDS Film 1656378
Parent Of	Edward Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089491&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089491&Relationship=2ndParent



