

Hannah Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014095
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Prince
Married Surname	Woodins
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 24, Entry 437
Source	LDS Film 1068890
Married To	Joseph Woodins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014095&Relationship=Groom



