

Lewis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045608
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Evans
Gender	Male
Abode	Fir? Court?
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 38, Entry 781
Source	LDS Film 93833
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045608&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045608&Relationship=2ndParent



