

James Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129265
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reed
Gender	Male
Abode	Waren Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 482
Source	LDS Film 1468980
Parent Of	Frances [sic] Ernest Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129265&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129265&Relationship=2ndParent



