

William Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coupland
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Mar 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	20 Mar 1809
Source	LDS Film 1468980
Parent Of	Thomas Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127995&Relationship=Deceased
Married To	Magaret [sic] Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127995&Relationship=2ndParent



