

Michael Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140434
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Plunkett
Gender	Male
Abode	Walnut St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1832
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Register	Baptisms 1832 - 1833, Page 114, Entry 906
Source	LDS Film 1656421
Parent Of	Eleanor Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140434&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140434&Relationship=2ndParent



