

Jane Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254992
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Date Of Child's Birth	8 Feb 1860
Register	Baptisms 1860 - 1861, Page 30, Entry 235
Source	LDS Film 1656561
Parent Of	Andrew Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254992&Relationship=Baptised
Married To	John Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254992&Relationship=1stParent



