

Robert Kiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050203
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kiles
Gender	Male
Abode	Johnson's Quay
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Apr 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 1
Source	LDS Film 1656377
Parent Of	William Bridge Kiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050203&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050203&Relationship=2ndParent



