

Robert Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Streets
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Salthouse Dock
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1798
Date Of Death	15 Jul 1798
Age At Death	40 Years
Age At Death (Years)	40
Register	Burials 1796 - 1798, Page 13, Entry 95
Source	LDS Film 93833
Parent	William Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048686&Relationship=1stParent



