

John Rowlands Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rowlands
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Union Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1823
Baptising Minister	J. Pulford Curate
Notes	No. 1091. John should be John Rowlands. Altered according ro 52d Geo. III cap 74b by me Tho. Halton Curate Aug 17 1844.
Register	Baptisms 1823 - 1825, Page 137, Entry 1091
Source	LDS Film 1656418
Parent	Evan Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109132&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109132&Relationship=2ndParent



