

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032970
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1835
Witnesses	Jos. Jarratt; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 14, Entry 53
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032970&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032970&Relationship=Bride



