

Carrol? Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095039
First Name (With Contractions)	Carrol?
First Name (Without Contractions)	Carrol?
Surname	Rothwell
Gender	Unknown
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Oct 1801
Date Of Death	4 Oct 1801
Age At Death	85
Age At Death (Years)	85
Cause Of Death	Decay
Register	Burials 1790 - 1812, Page 55, Entry 12
Source	LDS Film 1647560
Parent	Robert Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095039&Relationship=1stParent



