

Benson Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169136
First Name (With Contractions)	Benson
First Name (Without Contractions)	Benson
Surname	Blundell
Gender	Unknown
Abode	Chelsea
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1841
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Date Of Child's Birth	10 Mar 1841
Register	Baptisms 1813 - 1841, Page 97, Entry 770
Source	LDS Film 1656149
Parent Of	Anna Maria Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169136&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169136&Relationship=2ndParent



