

Samuel Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109777
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Foster
Gender	Male
Abode	Breck Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7897
Source	LDS Film 560881
Parent Of	Sarah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109777&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109777&Relationship=2ndParent



