

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Mary Ann Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 184, Entry 1465
Source	LDS Film 1656423
Parent	Enoch Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169895&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169895&Relationship=2ndParent



