

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1768
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 33
Source	LDS Film 1656376
Parent Of	Moly Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011290&Relationship=Baptised



