

Robert Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wallace
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mornington St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 279, Entry 2225
Source	LDS Film 93886
Parent	Robert Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229087&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229087&Relationship=2ndParent



