

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Leece St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 2, Entry 13
Source	LDS Film 1656418
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102144&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102144&Relationship=2ndParent



