

Edward Norris Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Norris
Surname	Dale
Gender	Male
Abode	Shaw's Brow
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 40, Entry 314
Source	LDS Film 1656418
Parent Of	Elizabeth Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108355&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108355&Relationship=2ndParent



