

Mary Leat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leat
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwen Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1828
Register	Baptisms 1828 - 1829, Page 43, Entry 343
Source	LDS Film 93877
Parent Of	Harriet Leat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127957&Relationship=Baptised
Married To	John Leat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127957&Relationship=1stParent



