

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Riley's Garden
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	9 Nov 1791
Register	Burials 1791, Page 95, Entry 233
Source	LDS Film 93833
Married To	Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044038&Relationship=Deceased



