

Thomas Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Borrows
Gender	Male
Year	1781
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1781
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Spouse's Death	30 May 1781
Register	Burials 1769 - 1800, Page 5, Entry 13
Source	LDS Film 1656373
Married To	Mary Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033838&Relationship=Deceased



