

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Bixter Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	21 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 158
Source	LDS Film 1656373
Parent Of	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052423&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052423&Relationship=2ndParent



