

Michael McMollen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048412
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McMollen
Gender	Male
Abode	Crosbie St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1798
Register	Baptisms 1793 - 1799, Page 84, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth McMollen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048412&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048412&Relationship=2ndParent



