

Philip Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037798
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Christian
Gender	Male
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Jul 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Cause Of Death	Suffocated in a Lime Kiln
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Poor
Register	Burials 1767 - 1786, Page 7, Entry 7083
Source	LDS Film 1656195



