

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1845
Witnesses	Frederic Mosse; George Dixon
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 241, Entry 481
Source	LDS Film 1656374
Witnessed Marriage Of	William Honey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041678&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041678&Relationship=Bride



