

Ellen Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246515
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Baines
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Watkinson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Date Of Child's Birth	2 Dec 1858
Register	Baptisms 1858 - 1859, Page 189, Entry 1508
Source	LDS Film 1656561
Parent Of	John Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246515&Relationship=Baptised
Married To	John Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246515&Relationship=1stParent



