

Joseph Cogley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296340
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cogley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Liverpool
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	15 Jun 1851
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 181, Entry 1446
Source	LDS Film 2147913
Parent	Thomas Cogley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296340&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296340&Relationship=2ndParent



