

John Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120058089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connelly
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1828
Witnesses	Michael Corkran; Wm. Maybrick; John Connelly, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	On oath there being no one to give consent
Register	Marriages 1827 - 1829, Page 247, Entry 740
Source	LDS Film 93918
Witnessed Marriage Of	Ephraim Conrth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058089&Relationship=Groom
Witnessed Marriage Of	Catherine Battle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058089&Relationship=Bride



