

Johann Frederick Martens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079738
First Name (With Contractions)	Johann
First Name (Without Contractions)	Johann
Middle or Other Names	Frederick
Surname	Martens
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Witnesses	Johann Frederick Martens; Rebecca Wright
Marriage Type	Banns
Marrying Minister	D. J. Hirch?
Register	Marriages 1851 - 1852, Page 233, Entry 465
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079738&Relationship=Groom
Witnessed Marriage Of	Amalie Lebzelter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079738&Relationship=Bride



