

Daniel Donovan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056204
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Donovan
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Herbert, (X); Hannah Weatherage, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 176, Entry 526
Source	LDS Film 1656197
Witnessed By	Richard Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056204&Relationship=Witness_1
Witnessed By	Hannah Weatherage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056204&Relationship=Witness_2
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056204&Relationship=Bride



