

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Apr 1806
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Spouse's Death	19 Apr 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 8
Source	LDS Film 1468979
Married To	Nancy Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127399&Relationship=Deceased



