

Thomas Picton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Picton
Gender	Male
Abode	Chaucer St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1847 - 1848, Page 105, Entry 833
Source	LDS Film 93885
Parent Of	Thomas Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191945&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191945&Relationship=2ndParent



