

Charlotte Golland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176101
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Golland
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Christian Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 Feb 1843
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 126, Entry 1001
Source	LDS Film 1656153
Parent	John Golland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176101&Relationship=1stParent
Parent	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176101&Relationship=2ndParent



