

Eliza Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022611
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hughes
Gender	Female
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Aug 1826
Witnesses	Thomas Alfond; Eliza Hughes
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1898, Page 21, Entry 62
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022611&Relationship=Groom
Witnessed Marriage Of	Mary Killshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022611&Relationship=Bride



