

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231761
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Old Swan
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 210, Entry 1675
Source	LDS Film 93886
Parent	William Pennant Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231761&Relationship=1stParent
Parent	Ann Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231761&Relationship=2ndParent



