

Owen Robert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064389
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Robert
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Mar 1806
Register	Baptisms 1787 - 1810, Page 51, Entry 1009
Source	LDS Film 1595373
Parent Of	Rachel Robert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064389&Relationship=2ndParent



