

Duncan Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069387
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Bradley
Gender	Male
Abode	Fazakerley St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1808
Register	Baptisms 1808, Page 364, Entry 1338
Source	LDS Film 93833
Parent Of	Jennet Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069387&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069387&Relationship=2ndParent



