

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1843
Witnesses	Thomas Whitfield; John Porter
Marriage Type	Banns
Marrying Minister	Hy. Hampton Off. Min.
Register	Marriages 1842 - 1845, Page 73, Entry 145
Source	LDS Film 1546290
Witnessed Marriage Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121246&Relationship=Groom
Witnessed Marriage Of	Hannah Perslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121246&Relationship=Bride



