

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164459
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Lime Kiln Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 56, Entry 444
Source	LDS Film 1656423
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164459&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164459&Relationship=2ndParent



