

Michael Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033894
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Joyce
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Sarah Best; Michael Joyce, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 143, Entry 997
Source	LDS Film 93843
Witnessed Marriage Of	Anthony Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033894&Relationship=Groom
Witnessed Marriage Of	Margaret McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033894&Relationship=Bride



