

Peter Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172607
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dennett
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1841
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1841 - 1842, Page 124, Entry 985
Source	LDS Film 2045907
Parent Of	Robert Daulby Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172607&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172607&Relationship=2ndParent



