

[unnamed] Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025798
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Turner
Gender	Unknown
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1785
Adult Baptism	TRUE
Notes	a Black Adult aged about 21 years a Native of the Coast of Guinea in Africa
Register	Baptisms 1785, Page 136, Entry 679
Source	LDS Film 93833
Parent Of	William [Turner]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025798&Relationship=Baptised



