

Elizabeth Agnes Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154861
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Agnes
Surname	Procter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wolfe St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 293, Entry 2341
Source	LDS Film 1656422
Parent	Cornelius Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154861&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154861&Relationship=2ndParent



