

William Rosterne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rosterne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 May 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 23, Entry 178
Source	LDS Film 1546115
Parent	Edward Rosterne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436812&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436812&Relationship=2ndParent



