

Robert Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005154
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Read
Gender	Male
Abode	Parradice St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005154&Relationship=Baptised



