

Gilbert Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119702
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Tait
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	24 Jan 1836
Status	Widower
Witnesses	Ruth? Cornish; Elizabeth Cornish
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 41, Entry 118
Source	LDS Film 1546117
Witnessed By	Ruth? Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119702&Relationship=Witness_1
Witnessed By	Elizabeth Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119702&Relationship=Witness_2
Married To	Mary Ann Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119702&Relationship=Bride



