

Thomas Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harding
Gender	Male
Abode	Prince Edwin Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 337, Entry 2696
Source	LDS Film 1656423
Parent Of	Ann Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171126&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171126&Relationship=2ndParent



