

Nicholas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040359
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Griffith
Gender	Male
Abode	Fredrick St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Jan 1786
Notes	Poor by order
Register	Burials 1767 - 1786, Page 11, Entry 8137
Source	LDS Film 1656195
Parent	Andw. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040359&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040359&Relationship=2ndParent



