

Elizabeth Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421277
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lyon
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Aug 1788
Date Of Child's Birth	12 Jul 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 74
Source	LDS Film 1468979
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421277&Relationship=Baptised
Married To	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421277&Relationship=1stParent



