

John Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 136, Entry 34
Source	LDS Film 1656376
Parent Of	John Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016970&Relationship=Deceased



