

John Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waugh
Gender	Male
Abode	the Parish of Liverpool
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Lawrance; John Hartley Cartmel
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 177, Entry 207
Source	LDS Film 1647985
Witnessed By	Ann Lawrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073894&Relationship=Witness_1
Witnessed By	John Hartley Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073894&Relationship=Witness_2
Married To	Sarah Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073894&Relationship=Bride



