

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Circus St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 385, Entry 3076
Source	LDS Film 93878
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135222&Relationship=1stParent
Parent	Mary Anne Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135222&Relationship=2ndParent



