

Thomas Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sandford
Gender	Male
Abode	1 Gore Street Toxteth Park
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1855
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Feb 1829
Register	Baptisms 1851 - 1872, Page 31, Entry 1846
Source	LDS Film 1656153
Parent Of	Thomas Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197662&Relationship=2ndParent



