

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Edmund St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 259, Entry 2068
Source	LDS Film 93885
Parent Of	John Greggs Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193637&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193637&Relationship=2ndParent



