

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Bedford St. South
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1850
Occupation (As Documented)	Oil Merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1850 - 1851, Page 37, Entry 290
Source	LDS Film 93886
Parent Of	Jessie Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227117&Relationship=Baptised
Married To	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227117&Relationship=2ndParent



