

Frederick Myer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131242
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Myer
Gender	Male
Abode	Upper Milk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1829, Page 356, Entry 2848
Source	LDS Film 93877
Parent Of	Joseph Myer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131242&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131242&Relationship=2ndParent



